"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-zaragoza-03-009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-zaragoza-03-009","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/sector-publico/centro/registro-camping-turistico/ca-zaragoza-03-009"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-zaragoza-03-009","http://purl.org/dc/elements/1.1/identifier","CA-ZARAGOZA-03-009"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-zaragoza-03-009","http://purl.org/dc/elements/1.1/description","DE 15 DE JUNIO A 15 DE SEPTIEMBRE"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-zaragoza-03-009","http://purl.org/dc/elements/1.1/title","OCTOGESA"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-zaragoza-03-009","http://purl.org/dc/elements/1.1/date","1986-08-01T00:00:00"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-zaragoza-03-009","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/9b2eb1c2-ad50-4fa1-be79-bc56ed457d43"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-zaragoza-03-009","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/9b2eb1c2-ad50-4fa1-be79-bc56ed457d43/resource/970ab526-8e70-42c1-a4fc-8a4cb449770a"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-zaragoza-03-009","http://www.w3.org/ns/org#classification","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-zaragoza-03-009","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7823"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-zaragoza-03-009","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50165"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-zaragoza-03-009","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/11"
