"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502010219-2011-07-01t000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502010219-2011-07-01t000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50066"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502010219-2011-07-01t000000","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502010219-2011-07-01t000000","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac/resource/266cda84-1f2f-4971-8e60-1aa96bf31fb4"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502010219-2011-07-01t000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2010-10-27T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502010219-2011-07-01t000000","http://data.europa.eu/eli/ontology/date_applicability","2011-07-01T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502010219-2011-07-01t000000","http://data.europa.eu/eli/ontology/date_publication","2011-08-24T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502010219-2011-07-01t000000","http://schema.org/abstract","SECTOR ""LA NOGUERA"""
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502010219-2011-07-01t000000","http://schema.org/identifier","CPU-50/2010/219"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502010219-2011-07-01t000000","http://schema.org/title","CPU-50/2010/219 - PP - Suspender la emisión del informe"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502010219-2011-07-01t000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502010219-2011-07-01t000000","http://schema.org/url","http://www1.dpz.es/bop/2011/08/pdf/bop0824.pdf"
