"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d64e989e-2705-30fd-9771-4c47498b3aed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d64e989e-2705-30fd-9771-4c47498b3aed","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sediles"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d64e989e-2705-30fd-9771-4c47498b3aed","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d64e989e-2705-30fd-9771-4c47498b3aed","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d64e989e-2705-30fd-9771-4c47498b3aed","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d64e989e-2705-30fd-9771-4c47498b3aed","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",16376.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d64e989e-2705-30fd-9771-4c47498b3aed","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d64e989e-2705-30fd-9771-4c47498b3aed","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",28941.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d64e989e-2705-30fd-9771-4c47498b3aed","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d64e989e-2705-30fd-9771-4c47498b3aed","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5902.37
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d64e989e-2705-30fd-9771-4c47498b3aed","http://opendata.aragon.es/def/iaest/medida#total-ingresos",255039.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d64e989e-2705-30fd-9771-4c47498b3aed","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",86877.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d64e989e-2705-30fd-9771-4c47498b3aed","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",116941.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d64e989e-2705-30fd-9771-4c47498b3aed","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d64e989e-2705-30fd-9771-4c47498b3aed","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
