"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://schema.org/sdDatePublished","20230429"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://schema.org/abstract","Desde Vicepresidencia del Gobierno de Aragón, a través de la Dirección General de Desarrollo Estatutario y Fondos Europeos, se han convocado ayudas por 240.000 euros para las Casas y Centros de Aragón y las Comunidades Aragonesas del Exterior para este 2023. Están destinadas a la financiación de actividades o programas que desarrollen las Casas y Centros de Aragón, sus federaciones o confederaciones y la atención de los gastos de funcionamiento que genere el desarrollo de dichas actividades, la atención a las necesidades asistenciales, situaciones de extrema necesidad de sus asociados y la mejora de infraestructuras y equipamientos. De ellos, 170.000 euros están destinados a la realización de actividades o programas relacionados con Aragón y la atención de gastos de funcionamiento. Y, por último, 60.000 euros son para la mejora de infraestructuras y equipamientos de las Casas y Centros de Aragón."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://schema.org/title","Las Comunidades Aragonesas reciben 240.000 euros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://schema.org/version","4289514398"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/87"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-14"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--huesca-04-523"
