"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d91978a1-7f91-3379-8c84-80265b257815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d91978a1-7f91-3379-8c84-80265b257815","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Camarillas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d91978a1-7f91-3379-8c84-80265b257815","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d91978a1-7f91-3379-8c84-80265b257815","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d91978a1-7f91-3379-8c84-80265b257815","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d91978a1-7f91-3379-8c84-80265b257815","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",31970.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d91978a1-7f91-3379-8c84-80265b257815","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d91978a1-7f91-3379-8c84-80265b257815","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",39780.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d91978a1-7f91-3379-8c84-80265b257815","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d91978a1-7f91-3379-8c84-80265b257815","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",29901.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d91978a1-7f91-3379-8c84-80265b257815","http://opendata.aragon.es/def/iaest/medida#total-ingresos",215274.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d91978a1-7f91-3379-8c84-80265b257815","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",52360.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d91978a1-7f91-3379-8c84-80265b257815","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",60062.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d91978a1-7f91-3379-8c84-80265b257815","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d91978a1-7f91-3379-8c84-80265b257815","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
