"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8397d1c2-2179-3e91-95de-6aa562e770c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8397d1c2-2179-3e91-95de-6aa562e770c8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torrijas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8397d1c2-2179-3e91-95de-6aa562e770c8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8397d1c2-2179-3e91-95de-6aa562e770c8","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8397d1c2-2179-3e91-95de-6aa562e770c8","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8397d1c2-2179-3e91-95de-6aa562e770c8","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",50635.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8397d1c2-2179-3e91-95de-6aa562e770c8","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10758.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8397d1c2-2179-3e91-95de-6aa562e770c8","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",43525.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8397d1c2-2179-3e91-95de-6aa562e770c8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8397d1c2-2179-3e91-95de-6aa562e770c8","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",29264.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8397d1c2-2179-3e91-95de-6aa562e770c8","http://opendata.aragon.es/def/iaest/medida#total-ingresos",249478.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8397d1c2-2179-3e91-95de-6aa562e770c8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",40203.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8397d1c2-2179-3e91-95de-6aa562e770c8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",75090.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8397d1c2-2179-3e91-95de-6aa562e770c8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8397d1c2-2179-3e91-95de-6aa562e770c8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
