"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7762cdac-3282-306c-90e5-a547d5aa671f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7762cdac-3282-306c-90e5-a547d5aa671f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sesa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7762cdac-3282-306c-90e5-a547d5aa671f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7762cdac-3282-306c-90e5-a547d5aa671f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7762cdac-3282-306c-90e5-a547d5aa671f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7762cdac-3282-306c-90e5-a547d5aa671f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",52000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7762cdac-3282-306c-90e5-a547d5aa671f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7762cdac-3282-306c-90e5-a547d5aa671f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",15154.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7762cdac-3282-306c-90e5-a547d5aa671f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7762cdac-3282-306c-90e5-a547d5aa671f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",13000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7762cdac-3282-306c-90e5-a547d5aa671f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",203944.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7762cdac-3282-306c-90e5-a547d5aa671f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",65000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7762cdac-3282-306c-90e5-a547d5aa671f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",58090.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7762cdac-3282-306c-90e5-a547d5aa671f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7762cdac-3282-306c-90e5-a547d5aa671f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
