"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502010170-2011-07-01-000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502010170-2011-07-01-000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50164"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502010170-2011-07-01-000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2010-07-28T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502010170-2011-07-01-000000","http://data.europa.eu/eli/ontology/date_applicability","2011-07-01T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502010170-2011-07-01-000000","http://data.europa.eu/eli/ontology/date_publication","2011-08-24T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502010170-2011-07-01-000000","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDC43D1F-709C-C774-AA74-4FB330512D76"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502010170-2011-07-01-000000","http://schema.org/identifier","COT-50/2010/170"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502010170-2011-07-01-000000","http://schema.org/temporal","2010"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502010170-2011-07-01-000000","http://schema.org/title","COT-50/2010/170 - PLAN GENERAL DE ORDENACIÓN URBANA - Suspender la aprobación definitiva"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502010170-2011-07-01-000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502010170-2011-07-01-000000","http://schema.org/url","http://www1.dpz.es/bop/2011/08/pdf/bop0824.pdf"
