"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4043","http://www.w3.org/ns/org#identifier","ORG17024"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4043","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/sector-publico/centro/unidad-organizativa/4043"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4043","http://purl.org/dc/elements/1.1/identifier","4043"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4043","http://purl.org/dc/elements/1.1/title","Departamento de Agricultura, Ganadería y Alimentación"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4043","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/43cd95f6-6b93-4510-b652-7ad8d74f78ca"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4043","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/43cd95f6-6b93-4510-b652-7ad8d74f78ca/resource/47778837-8394-4759-9f26-f1e91be23ba6"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4043","http://www.w3.org/ns/org#classification","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4043","http://opendata.aragon.es/def/ei2av2#legislature","http://opendata.aragon.es/recurso/sector-publico/legislatura/26"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4043","http://opendata.aragon.es/def/ei2av2#order",6
"http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4043","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7823"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4043","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50297"
