"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ee9e2c65-ec45-334d-b215-a743be4d8bf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ee9e2c65-ec45-334d-b215-a743be4d8bf9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ee9e2c65-ec45-334d-b215-a743be4d8bf9","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/sin-informacion"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ee9e2c65-ec45-334d-b215-a743be4d8bf9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ee9e2c65-ec45-334d-b215-a743be4d8bf9","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ee9e2c65-ec45-334d-b215-a743be4d8bf9","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ee9e2c65-ec45-334d-b215-a743be4d8bf9","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ee9e2c65-ec45-334d-b215-a743be4d8bf9","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ee9e2c65-ec45-334d-b215-a743be4d8bf9","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ee9e2c65-ec45-334d-b215-a743be4d8bf9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ee9e2c65-ec45-334d-b215-a743be4d8bf9","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ee9e2c65-ec45-334d-b215-a743be4d8bf9","http://opendata.aragon.es/def/iaest/medida#total-ingresos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ee9e2c65-ec45-334d-b215-a743be4d8bf9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ee9e2c65-ec45-334d-b215-a743be4d8bf9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ee9e2c65-ec45-334d-b215-a743be4d8bf9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ee9e2c65-ec45-334d-b215-a743be4d8bf9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
