"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef324ed1-7d40-380a-b334-4012f4c88836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef324ed1-7d40-380a-b334-4012f4c88836","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Aliaga"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef324ed1-7d40-380a-b334-4012f4c88836","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef324ed1-7d40-380a-b334-4012f4c88836","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef324ed1-7d40-380a-b334-4012f4c88836","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef324ed1-7d40-380a-b334-4012f4c88836","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",166481.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef324ed1-7d40-380a-b334-4012f4c88836","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",20000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef324ed1-7d40-380a-b334-4012f4c88836","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",53200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef324ed1-7d40-380a-b334-4012f4c88836","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef324ed1-7d40-380a-b334-4012f4c88836","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",252609.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef324ed1-7d40-380a-b334-4012f4c88836","http://opendata.aragon.es/def/iaest/medida#total-ingresos",861211.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef324ed1-7d40-380a-b334-4012f4c88836","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",121313.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef324ed1-7d40-380a-b334-4012f4c88836","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",247608.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef324ed1-7d40-380a-b334-4012f4c88836","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef324ed1-7d40-380a-b334-4012f4c88836","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
