"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4b8be6fa-1fb7-3585-ac2d-0183fb922a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4b8be6fa-1fb7-3585-ac2d-0183fb922a4d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Lledó"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4b8be6fa-1fb7-3585-ac2d-0183fb922a4d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4b8be6fa-1fb7-3585-ac2d-0183fb922a4d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4b8be6fa-1fb7-3585-ac2d-0183fb922a4d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4b8be6fa-1fb7-3585-ac2d-0183fb922a4d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",22905.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4b8be6fa-1fb7-3585-ac2d-0183fb922a4d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",11350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4b8be6fa-1fb7-3585-ac2d-0183fb922a4d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4b8be6fa-1fb7-3585-ac2d-0183fb922a4d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4b8be6fa-1fb7-3585-ac2d-0183fb922a4d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",46500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4b8be6fa-1fb7-3585-ac2d-0183fb922a4d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",177705.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4b8be6fa-1fb7-3585-ac2d-0183fb922a4d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",65650.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4b8be6fa-1fb7-3585-ac2d-0183fb922a4d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",31000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4b8be6fa-1fb7-3585-ac2d-0183fb922a4d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4b8be6fa-1fb7-3585-ac2d-0183fb922a4d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
