"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a80a8b9-4e6e-34bb-8c76-56648f37d471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a80a8b9-4e6e-34bb-8c76-56648f37d471","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentes_Claras"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a80a8b9-4e6e-34bb-8c76-56648f37d471","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a80a8b9-4e6e-34bb-8c76-56648f37d471","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a80a8b9-4e6e-34bb-8c76-56648f37d471","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a80a8b9-4e6e-34bb-8c76-56648f37d471","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",127000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a80a8b9-4e6e-34bb-8c76-56648f37d471","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a80a8b9-4e6e-34bb-8c76-56648f37d471","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",10260.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a80a8b9-4e6e-34bb-8c76-56648f37d471","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a80a8b9-4e6e-34bb-8c76-56648f37d471","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",64740.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a80a8b9-4e6e-34bb-8c76-56648f37d471","http://opendata.aragon.es/def/iaest/medida#total-ingresos",297300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a80a8b9-4e6e-34bb-8c76-56648f37d471","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",92300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a80a8b9-4e6e-34bb-8c76-56648f37d471","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a80a8b9-4e6e-34bb-8c76-56648f37d471","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5a80a8b9-4e6e-34bb-8c76-56648f37d471","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
