"subject","predicate","object"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es222092200401-pavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es222092200401-pavos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/1","ES222092200401"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es222092200401-pavos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/2","Centro de enseñanza"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es222092200401-pavos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/3","Pavos"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es222092200401-pavos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/5","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22209"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es222092200401-pavos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/6","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7824"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es222092200401-pavos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/8","Convencional"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es222092200401-pavos","http://opendata.aragon.es/recurso/measureproperty/explotaciones-ganaderas-avicola-medida/9",11
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es222092200401-pavos","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/medio-rural-pesca/dataset/explotaciones-ganaderas-avicola"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es222092200401-pavos","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es222092200401-pavos","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6/resource/8bb11abe-8093-4b9b-82b2-3a0faaf852d4"
