"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b9086567-adaa-391f-8645-3effd82d18b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b9086567-adaa-391f-8645-3effd82d18b6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cimballa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b9086567-adaa-391f-8645-3effd82d18b6","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b9086567-adaa-391f-8645-3effd82d18b6","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b9086567-adaa-391f-8645-3effd82d18b6","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b9086567-adaa-391f-8645-3effd82d18b6","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",32500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b9086567-adaa-391f-8645-3effd82d18b6","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b9086567-adaa-391f-8645-3effd82d18b6","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b9086567-adaa-391f-8645-3effd82d18b6","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b9086567-adaa-391f-8645-3effd82d18b6","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",17350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b9086567-adaa-391f-8645-3effd82d18b6","http://opendata.aragon.es/def/iaest/medida#total-ingresos",216700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b9086567-adaa-391f-8645-3effd82d18b6","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",56950.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b9086567-adaa-391f-8645-3effd82d18b6","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",105000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b9086567-adaa-391f-8645-3effd82d18b6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b9086567-adaa-391f-8645-3effd82d18b6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
