"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F6Y29uLWNlcm1pLTk0MDkx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F6Y29uLWNlcm1pLTk0MDkx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F6Y29uLWNlcm1pLTk0MDkx","http://schema.org/sdDatePublished","20240303"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F6Y29uLWNlcm1pLTk0MDkx","http://schema.org/abstract","Firma del acuerdo entre el Gobierno de Aragón y CERMI por la discapacidad. , y la presidenta del Comité de Entidades Representantes de Personas con Discapacidad en Aragón –. , han firmado este lunes el acuerdo entre el Gobierno de Aragón y CERMI para el desarrollo de la Ley 5/2019, de 21 de marzo, de derechos y garantías de las personas con discapacidad en Aragón. ""Hoy damos un paso juntos para promover la plenitud de derechos, la no discriminación, la igualdad de oportunidades, la emancipación social y la mejora de las condiciones de vida de quienes conviven con la discapacidad"", ha asegurado el Presidente, que se ha referido a esta firma como la expresión de ""los hechos, las decisiones y las políticas que de verdad impactan en la calidad de vida de todas las personas con capacidades diferentes"". Ante los representantes de las entidades con las que se ha firmado el convenio, Azcón ha asegurado que lo acordado va a permitir ""alumbrar iniciativas transversales para poder dar las mejores respuestas a la discapacidad"" gracias a la implicación de los Departamentos de Presidencia, Hacienda, Economía y Empleo, Educación, Sanidad y Bienestar Social y Familia, que ""van a tener durante esta legislatura una sensibilidad especial en este sentido"", ha declarado el Presidente, ""y no con meros gestos, sino con recursos y con presupuesto""; no en vano, recordaba, el presupuesto de Aragón en 2024 va a ser ""el más social de la historia de la Comunidad, con una inversión récord en políticas sociales que asciende a 4.841 millones de euros"". , presidenta de CERMI, en representación de las personas con discapacidad;. , entre otros, ha incluido la lectura conjunta del manifiesto por el Día internacional de las personas con discapacidad, celebrado el 3 de diciembre, por varios miembros de entidades aragonesas, quienes pueden contar desde este lunes con un acceso directo abierto a todos los ciudadanos para realizar la solicitud de valoración del grado de discapacidad a través de la web del Gobierno de Aragón. El documento, firmado en la Sala de Columnas del Edificio Pignatelli, contiene los fundamentos para desarrollar las políticas públicas que involucran a la discapacidad de forma transversal y multidisciplinar con el impulso del Gobierno presidido por Jorge Azcón y con las aportaciones de las entidades que componen CERMI Aragón durante la presente legislatura. , el acuerdo incluye la revisión del precio-plaza con efecto retroactivo a 1 de enero de 2024, la realización de un escandallo de costes de los servicios sociales, la revisión y estudio del copago de los servicios residenciales de las personas con discapacidad y la previsión de realizar auditorías a las entidades que prestan servicios públicos del Gobierno de Aragón. El acuerdo tiene como objetivo articular y vertebrar las respuestas que el Gobierno ha de proporcionar con su acción política para proteger y defender los derechos e intereses de los aragoneses con discapacidad, sus familias y las entidades sociales, representadas por CERMI como interlocutor y referente del colectivo. Firma del acuerdo entre el Gobierno de Aragón y CERMI por la discapacidad. Firma del acuerdo entre el Gobierno de Aragón y CERMI por la discapacidad. Firma del acuerdo entre el Gobierno de Aragón y CERMI por la discapacidad. Firma del acuerdo entre el Gobierno de Aragón y CERMI por la discapacidad. Firma del acuerdo entre el Gobierno de Aragón y CERMI por la discapacidad. Firma del acuerdo entre el Gobierno de Aragón y CERMI por la discapacidad. Firma del acuerdo entre el Gobierno de Aragón y CERMI por la discapacidad. Firma del acuerdo entre el Gobierno de Aragón y CERMI por la discapacidad. Firma del acuerdo entre el Gobierno de Aragón y CERMI por la discapacidad. Firma del acuerdo entre el Gobierno de Aragón y CERMI por la discapacidad."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F6Y29uLWNlcm1pLTk0MDkx","http://schema.org/title","Aragón alcanza un acuerdo transversal ""por la plenitud de derechos"" para las personas con discapacidad"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F6Y29uLWNlcm1pLTk0MDkx","http://schema.org/version","3239696102"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F6Y29uLWNlcm1pLTk0MDkx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4341"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F6Y29uLWNlcm1pLTk0MDkx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4100"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F6Y29uLWNlcm1pLTk0MDkx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F6Y29uLWNlcm1pLTk0MDkx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F6Y29uLWNlcm1pLTk0MDkx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/rc-zaragoza-05-011"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F6Y29uLWNlcm1pLTk0MDkx","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F6Y29uLWNlcm1pLTk0MDkx","http://schema.org/url","https://www.aragonhoy.es/presidencia/azcon-cermi-94091"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F6Y29uLWNlcm1pLTk0MDkx","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
