"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fc8dc550-6e04-3af5-9e43-c02224afdd2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fc8dc550-6e04-3af5-9e43-c02224afdd2b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torralba_de_los_Sisones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fc8dc550-6e04-3af5-9e43-c02224afdd2b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fc8dc550-6e04-3af5-9e43-c02224afdd2b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fc8dc550-6e04-3af5-9e43-c02224afdd2b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fc8dc550-6e04-3af5-9e43-c02224afdd2b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",44000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fc8dc550-6e04-3af5-9e43-c02224afdd2b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fc8dc550-6e04-3af5-9e43-c02224afdd2b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",29350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fc8dc550-6e04-3af5-9e43-c02224afdd2b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fc8dc550-6e04-3af5-9e43-c02224afdd2b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",31600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fc8dc550-6e04-3af5-9e43-c02224afdd2b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",142150.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fc8dc550-6e04-3af5-9e43-c02224afdd2b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",37200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fc8dc550-6e04-3af5-9e43-c02224afdd2b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fc8dc550-6e04-3af5-9e43-c02224afdd2b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/fc8dc550-6e04-3af5-9e43-c02224afdd2b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
