"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b6a60c0a-9848-338e-b690-19d187790130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b6a60c0a-9848-338e-b690-19d187790130","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b6a60c0a-9848-338e-b690-19d187790130","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b6a60c0a-9848-338e-b690-19d187790130","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b6a60c0a-9848-338e-b690-19d187790130","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b6a60c0a-9848-338e-b690-19d187790130","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",58546.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b6a60c0a-9848-338e-b690-19d187790130","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b6a60c0a-9848-338e-b690-19d187790130","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",13898.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b6a60c0a-9848-338e-b690-19d187790130","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b6a60c0a-9848-338e-b690-19d187790130","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",70059.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b6a60c0a-9848-338e-b690-19d187790130","http://opendata.aragon.es/def/iaest/medida#total-ingresos",291344.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b6a60c0a-9848-338e-b690-19d187790130","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",102840.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b6a60c0a-9848-338e-b690-19d187790130","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",40001.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b6a60c0a-9848-338e-b690-19d187790130","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b6a60c0a-9848-338e-b690-19d187790130","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
