"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/513a3e69-37a2-34c9-8fd8-3cef4c543694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/513a3e69-37a2-34c9-8fd8-3cef4c543694","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Malón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/513a3e69-37a2-34c9-8fd8-3cef4c543694","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/513a3e69-37a2-34c9-8fd8-3cef4c543694","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/513a3e69-37a2-34c9-8fd8-3cef4c543694","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/513a3e69-37a2-34c9-8fd8-3cef4c543694","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",88600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/513a3e69-37a2-34c9-8fd8-3cef4c543694","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/513a3e69-37a2-34c9-8fd8-3cef4c543694","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",2300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/513a3e69-37a2-34c9-8fd8-3cef4c543694","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/513a3e69-37a2-34c9-8fd8-3cef4c543694","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",40100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/513a3e69-37a2-34c9-8fd8-3cef4c543694","http://opendata.aragon.es/def/iaest/medida#total-ingresos",330700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/513a3e69-37a2-34c9-8fd8-3cef4c543694","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",90300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/513a3e69-37a2-34c9-8fd8-3cef4c543694","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",107900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/513a3e69-37a2-34c9-8fd8-3cef4c543694","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/513a3e69-37a2-34c9-8fd8-3cef4c543694","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
