"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/sdDatePublished","20240601"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/abstract","Castillo de Maella. Ampliar información. Información básica. Qué ver cerca de Maella. Valderrobres está coronado por su monumental castillo, conectado con la iglesia gótica de Santa María la Mayor. Los Puertos de Beceite son un macizo montañoso que separa el valle del Ebro del Mediterráneo y se extiende entre…. Maella. A orillas del río Matarraña, y vigilada desde una colina por los restos de su antiguo castillo, Maella vio nacer…. San Cristóbal y Escodines Altes y Baixes (Mazaleón). Para llegar al poblado de San Cristóbal tendrás que tomar la carretera que parte de Mazaleón hacia la ermita del…. San Antonio y Tossal Redó (Calaceite). A las afueras de la bonita localidad de Calaceite podrás visitar los poblados íberos de San Antonio y Tossal Redó. Castillos. Festival de Cine de La Almunia. 25 mayo - 02 junio 2024. Festival Orés Mágico."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/title","Castillo de Maella : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/version","883862454"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-31"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-34"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-48"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Trasmoz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valderrobres"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Orés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fabara"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mazaleón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-23"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Beceite"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Nonaspe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://schema.org/url","https://www.turismodearagon.com/ficha/castillo-de-maella/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLW1hZWxsYS8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
