"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05e4b383-0bb7-3822-86d2-b6d0a0f11f32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05e4b383-0bb7-3822-86d2-b6d0a0f11f32","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05e4b383-0bb7-3822-86d2-b6d0a0f11f32","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05e4b383-0bb7-3822-86d2-b6d0a0f11f32","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05e4b383-0bb7-3822-86d2-b6d0a0f11f32","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05e4b383-0bb7-3822-86d2-b6d0a0f11f32","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",121033.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05e4b383-0bb7-3822-86d2-b6d0a0f11f32","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",661.22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05e4b383-0bb7-3822-86d2-b6d0a0f11f32","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",55401.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05e4b383-0bb7-3822-86d2-b6d0a0f11f32","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05e4b383-0bb7-3822-86d2-b6d0a0f11f32","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",75711.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05e4b383-0bb7-3822-86d2-b6d0a0f11f32","http://opendata.aragon.es/def/iaest/medida#total-ingresos",479933.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05e4b383-0bb7-3822-86d2-b6d0a0f11f32","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",152011.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05e4b383-0bb7-3822-86d2-b6d0a0f11f32","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",75115.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05e4b383-0bb7-3822-86d2-b6d0a0f11f32","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05e4b383-0bb7-3822-86d2-b6d0a0f11f32","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
