"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab07eb95-66f0-3b1a-b3c6-095076fbb8fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab07eb95-66f0-3b1a-b3c6-095076fbb8fc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pedrosas_(Las)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab07eb95-66f0-3b1a-b3c6-095076fbb8fc","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab07eb95-66f0-3b1a-b3c6-095076fbb8fc","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab07eb95-66f0-3b1a-b3c6-095076fbb8fc","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab07eb95-66f0-3b1a-b3c6-095076fbb8fc","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",50032.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab07eb95-66f0-3b1a-b3c6-095076fbb8fc","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",876.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab07eb95-66f0-3b1a-b3c6-095076fbb8fc","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",294.31
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab07eb95-66f0-3b1a-b3c6-095076fbb8fc","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab07eb95-66f0-3b1a-b3c6-095076fbb8fc","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",25925.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab07eb95-66f0-3b1a-b3c6-095076fbb8fc","http://opendata.aragon.es/def/iaest/medida#total-ingresos",188965.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab07eb95-66f0-3b1a-b3c6-095076fbb8fc","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",59068.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab07eb95-66f0-3b1a-b3c6-095076fbb8fc","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",52767.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab07eb95-66f0-3b1a-b3c6-095076fbb8fc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab07eb95-66f0-3b1a-b3c6-095076fbb8fc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
