"subject","predicate","object"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/sdDatePublished","20230408"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/abstract","II Jornada: Trabajando en red por la educación del paciente. I Jornada: Trabajando en red por la educación del paciente. Red de educación del paciente. II Jornada: Trabajando en red por la educación del paciente. Trabajando en red por la educación del paciente. El 8 de noviembre de 2022 tuvo lugar la segunda jornada de la escuela de salud: trabajando en red por la educación del paciente. De entre los apuntados más de 70 eran miembros de asociaciones (de pacientes o ciudadanas), y también participaron más de 100 profesionales del servicio aragonés de salud, la gran mayoría de ellos del ámbito de atención primaria. La educación de los ciudadanos, pacientes y cuidadores en la gestión de su salud es una tarea compartida entre profesionales del sistema de salud, organizaciones de pacientes y comunitarias, sistema educativo y otros servicios públicos, además de las familias y sociedad en su conjunto. El trabajo colaborativo es clave para mejorar la experiencia del paciente en las interacciones con los servicios sanitarios y en fomentar la participación en la gestión de la salud, este es el papel de la Red de Educación del Paciente que pretende facilitar la cooperación entre los diversos ámbitos. Esta segunda jornada de la Escuela de Salud de Aragón avanzó en la construcción de la red buscando objetivos comunes para crear alianzas entre los servicios sanitarios, las organizaciones de pacientes y comunitarias y los profesionales del sistema de salud. Se presentaron experiencias de alfabetización en salud promovidas desde la convocatoria de subvenciones a las organizaciones de pacientes y se realizaron talleres muy prácticos sobre las decisiones compartidas entre profesionales sanitarios y pacientes, el cuidado de las personas cuidadoras, el apoyo al bienestar emocional y la metodología para mejorar la alfabetización y la educación para la salud."
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/title","Escuela de Salud - Trabajando en red por la educación del paciente"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/version","2456916589"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-09-018"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--zaragoza-04-015"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-669"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-670"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-17-001"
