"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cf0c18-aa48-3fc3-8d52-cf3312418fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cf0c18-aa48-3fc3-8d52-cf3312418fc9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Lécera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cf0c18-aa48-3fc3-8d52-cf3312418fc9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cf0c18-aa48-3fc3-8d52-cf3312418fc9","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cf0c18-aa48-3fc3-8d52-cf3312418fc9","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cf0c18-aa48-3fc3-8d52-cf3312418fc9","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",174132.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cf0c18-aa48-3fc3-8d52-cf3312418fc9","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cf0c18-aa48-3fc3-8d52-cf3312418fc9","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",41365.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cf0c18-aa48-3fc3-8d52-cf3312418fc9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cf0c18-aa48-3fc3-8d52-cf3312418fc9","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",134676.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cf0c18-aa48-3fc3-8d52-cf3312418fc9","http://opendata.aragon.es/def/iaest/medida#total-ingresos",702448.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cf0c18-aa48-3fc3-8d52-cf3312418fc9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",265433.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cf0c18-aa48-3fc3-8d52-cf3312418fc9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",86842.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cf0c18-aa48-3fc3-8d52-cf3312418fc9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cf0c18-aa48-3fc3-8d52-cf3312418fc9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
