"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3c2f2b52-540a-3838-9e64-88521ecae945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3c2f2b52-540a-3838-9e64-88521ecae945","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fiscal"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3c2f2b52-540a-3838-9e64-88521ecae945","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3c2f2b52-540a-3838-9e64-88521ecae945","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3c2f2b52-540a-3838-9e64-88521ecae945","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3c2f2b52-540a-3838-9e64-88521ecae945","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",208700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3c2f2b52-540a-3838-9e64-88521ecae945","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",25000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3c2f2b52-540a-3838-9e64-88521ecae945","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",18140.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3c2f2b52-540a-3838-9e64-88521ecae945","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3c2f2b52-540a-3838-9e64-88521ecae945","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",89800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3c2f2b52-540a-3838-9e64-88521ecae945","http://opendata.aragon.es/def/iaest/medida#total-ingresos",567137.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3c2f2b52-540a-3838-9e64-88521ecae945","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",90300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3c2f2b52-540a-3838-9e64-88521ecae945","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",135197.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3c2f2b52-540a-3838-9e64-88521ecae945","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3c2f2b52-540a-3838-9e64-88521ecae945","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
