"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ObservationSet"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1__16"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1__2"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1__10"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1__11"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1__1"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1__7"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1__8"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1__5"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1__6"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1__9"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1__14"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1__15"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1__12"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1__13"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1__3"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Barbastro__84__1__4"
