"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a69eb9b2-74a4-3358-ab1e-95c3d30d4cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a69eb9b2-74a4-3358-ab1e-95c3d30d4cef","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Magallón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a69eb9b2-74a4-3358-ab1e-95c3d30d4cef","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a69eb9b2-74a4-3358-ab1e-95c3d30d4cef","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a69eb9b2-74a4-3358-ab1e-95c3d30d4cef","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a69eb9b2-74a4-3358-ab1e-95c3d30d4cef","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",573700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a69eb9b2-74a4-3358-ab1e-95c3d30d4cef","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",13921.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a69eb9b2-74a4-3358-ab1e-95c3d30d4cef","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",144807.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a69eb9b2-74a4-3358-ab1e-95c3d30d4cef","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a69eb9b2-74a4-3358-ab1e-95c3d30d4cef","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",176698.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a69eb9b2-74a4-3358-ab1e-95c3d30d4cef","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.42378e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a69eb9b2-74a4-3358-ab1e-95c3d30d4cef","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",363211.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a69eb9b2-74a4-3358-ab1e-95c3d30d4cef","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",151438.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a69eb9b2-74a4-3358-ab1e-95c3d30d4cef","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a69eb9b2-74a4-3358-ab1e-95c3d30d4cef","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
