"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ace85a18-c78e-3d5c-9743-2e6f8c4214f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ace85a18-c78e-3d5c-9743-2e6f8c4214f8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_Labradas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ace85a18-c78e-3d5c-9743-2e6f8c4214f8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ace85a18-c78e-3d5c-9743-2e6f8c4214f8","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ace85a18-c78e-3d5c-9743-2e6f8c4214f8","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ace85a18-c78e-3d5c-9743-2e6f8c4214f8","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",17392.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ace85a18-c78e-3d5c-9743-2e6f8c4214f8","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ace85a18-c78e-3d5c-9743-2e6f8c4214f8","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",9712.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ace85a18-c78e-3d5c-9743-2e6f8c4214f8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ace85a18-c78e-3d5c-9743-2e6f8c4214f8","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",27956.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ace85a18-c78e-3d5c-9743-2e6f8c4214f8","http://opendata.aragon.es/def/iaest/medida#total-ingresos",173726.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ace85a18-c78e-3d5c-9743-2e6f8c4214f8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",29350.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ace85a18-c78e-3d5c-9743-2e6f8c4214f8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",89314.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ace85a18-c78e-3d5c-9743-2e6f8c4214f8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ace85a18-c78e-3d5c-9743-2e6f8c4214f8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
