"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad75084c-9091-3e27-a445-5d49b68f2f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad75084c-9091-3e27-a445-5d49b68f2f42","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bureta"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad75084c-9091-3e27-a445-5d49b68f2f42","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad75084c-9091-3e27-a445-5d49b68f2f42","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad75084c-9091-3e27-a445-5d49b68f2f42","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad75084c-9091-3e27-a445-5d49b68f2f42","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","57016,86"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad75084c-9091-3e27-a445-5d49b68f2f42","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","95029,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad75084c-9091-3e27-a445-5d49b68f2f42","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","970,82"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad75084c-9091-3e27-a445-5d49b68f2f42","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","102689,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad75084c-9091-3e27-a445-5d49b68f2f42","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","48648,2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad75084c-9091-3e27-a445-5d49b68f2f42","http://opendata.aragon.es/def/iaest/medida#total-gastos","313379,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad75084c-9091-3e27-a445-5d49b68f2f42","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","9024,97"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad75084c-9091-3e27-a445-5d49b68f2f42","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad75084c-9091-3e27-a445-5d49b68f2f42","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad75084c-9091-3e27-a445-5d49b68f2f42","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
