"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/50811b2e-3c21-3153-983a-b497624d3c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/50811b2e-3c21-3153-983a-b497624d3c97","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/50811b2e-3c21-3153-983a-b497624d3c97","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/50811b2e-3c21-3153-983a-b497624d3c97","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/50811b2e-3c21-3153-983a-b497624d3c97","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/50811b2e-3c21-3153-983a-b497624d3c97","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.09533e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/50811b2e-3c21-3153-983a-b497624d3c97","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",35732.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/50811b2e-3c21-3153-983a-b497624d3c97","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",21749.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/50811b2e-3c21-3153-983a-b497624d3c97","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/50811b2e-3c21-3153-983a-b497624d3c97","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",416554.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/50811b2e-3c21-3153-983a-b497624d3c97","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.38241e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/50811b2e-3c21-3153-983a-b497624d3c97","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",649716.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/50811b2e-3c21-3153-983a-b497624d3c97","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",163328.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/50811b2e-3c21-3153-983a-b497624d3c97","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/50811b2e-3c21-3153-983a-b497624d3c97","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
