"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b013c13-28b9-38c4-ba9c-37b23458d11b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b013c13-28b9-38c4-ba9c-37b23458d11b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Épila"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b013c13-28b9-38c4-ba9c-37b23458d11b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b013c13-28b9-38c4-ba9c-37b23458d11b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b013c13-28b9-38c4-ba9c-37b23458d11b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b013c13-28b9-38c4-ba9c-37b23458d11b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.75754e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b013c13-28b9-38c4-ba9c-37b23458d11b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",35000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b013c13-28b9-38c4-ba9c-37b23458d11b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",114392.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b013c13-28b9-38c4-ba9c-37b23458d11b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b013c13-28b9-38c4-ba9c-37b23458d11b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",735180.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b013c13-28b9-38c4-ba9c-37b23458d11b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",3.75605e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b013c13-28b9-38c4-ba9c-37b23458d11b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.05672e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b013c13-28b9-38c4-ba9c-37b23458d11b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",57215.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b013c13-28b9-38c4-ba9c-37b23458d11b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b013c13-28b9-38c4-ba9c-37b23458d11b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
