"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/73727d49-63c9-37e6-b953-10a8d2e5a100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/73727d49-63c9-37e6-b953-10a8d2e5a100","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Febrero 2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/73727d49-63c9-37e6-b953-10a8d2e5a100","http://opendata.aragon.es/def/iaest/dimension#cif","http://opendata.aragon.es/kos/iaest/cif/otros"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/73727d49-63c9-37e6-b953-10a8d2e5a100","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/73727d49-63c9-37e6-b953-10a8d2e5a100","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/febrero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/73727d49-63c9-37e6-b953-10a8d2e5a100","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/73727d49-63c9-37e6-b953-10a8d2e5a100","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/73727d49-63c9-37e6-b953-10a8d2e5a100","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",11933
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/73727d49-63c9-37e6-b953-10a8d2e5a100","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",90.4015
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/73727d49-63c9-37e6-b953-10a8d2e5a100","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",132
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/73727d49-63c9-37e6-b953-10a8d2e5a100","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050317TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/73727d49-63c9-37e6-b953-10a8d2e5a100","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
