"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/sdDatePublished","20240518"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/abstract","Monasterio de Veruela. Al cobijo del mágico Moncayo se erigió el primer monasterio cisterciense de Aragón. Al cobijo de la mítica mole del Moncayo se erigió en el siglo XII el primer monasterio cisterciense de Aragón. Cuando llegues, te recibirá una muralla de un kilómetro dejando dentro del recinto todo lo que necesitaban los monjes: el agua, el molino y el huerto. Paso a paso, siguiendo cada habitación te harás una idea perfecta de cómo era la vida de los cistercienses. Se convirtió en lugar romántico, destino de verano y lugar perfecto para curar los males con el aire del Moncayo. Visitas guiadas:. Qué ver cerca de Vera de Moncayo. Parque Natural del Moncayo. El Parque Natural del Moncayo se extiende a lo largo de 11.000 hectáreas. Fueron los monjes cistercienses del monasterio de Veruela los que impulsarían el cultivo de los viñedos, especialmente de la variedad…. Vera de Moncayo. En las faldas del mítico Moncayo encontrarás la localidad de Vera de Moncayo y junto a ella, se halla uno…. Ruta por Cinco Villas, Moncayo y Aranda. Entre las sierras y el valle, la provincia de Zaragoza se articula sobre su eje vertebrador: el río Ebro. Alcalá de Moncayo. Top 50 destinos más visitados. Los destinos más visitados de Aragón. Visitas guiadas a Veruela en Navidad. Vera de Moncayo. Visitas tematizadas al Monasterio de Veruela. Vera de Moncayo. Feria de la Trufa de Vera de Moncayo. Vera de Moncayo. Festival Veruela Verano. Vera de Moncayo. 25 mayo - 02 junio 2024."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/title","Monasterio de Veruela : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/version","1448179190"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Borja"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-23"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/soria"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Trasmoz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Orés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-20"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_Moncayo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-028"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Vera_de_Moncayo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-31"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-34"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://schema.org/url","https://www.turismodearagon.com/ficha/monasterio-de-veruela-vera-de-moncayo/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtdmVydWVsYS12ZXJhLWRlLW1vbmNheW8v","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
