"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b598c66e-4bf2-3020-b6ec-044809a353d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b598c66e-4bf2-3020-b6ec-044809a353d5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Broto"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b598c66e-4bf2-3020-b6ec-044809a353d5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b598c66e-4bf2-3020-b6ec-044809a353d5","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b598c66e-4bf2-3020-b6ec-044809a353d5","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b598c66e-4bf2-3020-b6ec-044809a353d5","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",237830.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b598c66e-4bf2-3020-b6ec-044809a353d5","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",13200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b598c66e-4bf2-3020-b6ec-044809a353d5","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",121297.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b598c66e-4bf2-3020-b6ec-044809a353d5","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b598c66e-4bf2-3020-b6ec-044809a353d5","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",175988.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b598c66e-4bf2-3020-b6ec-044809a353d5","http://opendata.aragon.es/def/iaest/medida#total-ingresos",718905.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b598c66e-4bf2-3020-b6ec-044809a353d5","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",170590.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b598c66e-4bf2-3020-b6ec-044809a353d5","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b598c66e-4bf2-3020-b6ec-044809a353d5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b598c66e-4bf2-3020-b6ec-044809a353d5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
