"subject","predicate","object"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L2VzL2V2ZW50b3MvaGFjaWEtdW4tbnVldm8tZXF1aWxpYnJpby1yZWdpb25hbC1lbi1ldXJvcGEtZWwtcm9sLWRlLWxhcy11bml2ZXJzaWRhZGVzLW1lZGl0ZXJyYW5lYXM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L2VzL2V2ZW50b3MvaGFjaWEtdW4tbnVldm8tZXF1aWxpYnJpby1yZWdpb25hbC1lbi1ldXJvcGEtZWwtcm9sLWRlLWxhcy11bml2ZXJzaWRhZGVzLW1lZGl0ZXJyYW5lYXM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L2VzL2V2ZW50b3MvaGFjaWEtdW4tbnVldm8tZXF1aWxpYnJpby1yZWdpb25hbC1lbi1ldXJvcGEtZWwtcm9sLWRlLWxhcy11bml2ZXJzaWRhZGVzLW1lZGl0ZXJyYW5lYXM","http://schema.org/sdDatePublished","20230701"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L2VzL2V2ZW50b3MvaGFjaWEtdW4tbnVldm8tZXF1aWxpYnJpby1yZWdpb25hbC1lbi1ldXJvcGEtZWwtcm9sLWRlLWxhcy11bml2ZXJzaWRhZGVzLW1lZGl0ZXJyYW5lYXM","http://schema.org/abstract","Seminario enmarcado dentro del Proyecto ""Corona de Aragón: su historia y su arte"" con la voluntad de estimular la reflexión y el intercambio de experiencias en torno a la calidad de nuestras universidades, unidas por tan potentes lazos históricos, académicos y culturales. Adriano Giannola, Catedrático de Economía Financiera en la Facultad de Economía de la Universidad Federico II de Nápoles. Giannola - (PDF, 150 KB)."
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L2VzL2V2ZW50b3MvaGFjaWEtdW4tbnVldm8tZXF1aWxpYnJpby1yZWdpb25hbC1lbi1ldXJvcGEtZWwtcm9sLWRlLWxhcy11bml2ZXJzaWRhZGVzLW1lZGl0ZXJyYW5lYXM","http://schema.org/title","Hacia un nuevo equilibrio regional en Europa: el rol de las universidades mediterráneas | ACPUA"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L2VzL2V2ZW50b3MvaGFjaWEtdW4tbnVldm8tZXF1aWxpYnJpby1yZWdpb25hbC1lbi1ldXJvcGEtZWwtcm9sLWRlLWxhcy11bml2ZXJzaWRhZGVzLW1lZGl0ZXJyYW5lYXM","http://schema.org/version","3759728205"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L2VzL2V2ZW50b3MvaGFjaWEtdW4tbnVldm8tZXF1aWxpYnJpby1yZWdpb25hbC1lbi1ldXJvcGEtZWwtcm9sLWRlLWxhcy11bml2ZXJzaWRhZGVzLW1lZGl0ZXJyYW5lYXM","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-09-018"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L2VzL2V2ZW50b3MvaGFjaWEtdW4tbnVldm8tZXF1aWxpYnJpby1yZWdpb25hbC1lbi1ldXJvcGEtZWwtcm9sLWRlLWxhcy11bml2ZXJzaWRhZGVzLW1lZGl0ZXJyYW5lYXM","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-19-074"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L2VzL2V2ZW50b3MvaGFjaWEtdW4tbnVldm8tZXF1aWxpYnJpby1yZWdpb25hbC1lbi1ldXJvcGEtZWwtcm9sLWRlLWxhcy11bml2ZXJzaWRhZGVzLW1lZGl0ZXJyYW5lYXM","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L2VzL2V2ZW50b3MvaGFjaWEtdW4tbnVldm8tZXF1aWxpYnJpby1yZWdpb25hbC1lbi1ldXJvcGEtZWwtcm9sLWRlLWxhcy11bml2ZXJzaWRhZGVzLW1lZGl0ZXJyYW5lYXM","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L2VzL2V2ZW50b3MvaGFjaWEtdW4tbnVldm8tZXF1aWxpYnJpby1yZWdpb25hbC1lbi1ldXJvcGEtZWwtcm9sLWRlLWxhcy11bml2ZXJzaWRhZGVzLW1lZGl0ZXJyYW5lYXM","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/15L2VzL2V2ZW50b3MvaGFjaWEtdW4tbnVldm8tZXF1aWxpYnJpby1yZWdpb25hbC1lbi1ldXJvcGEtZWwtcm9sLWRlLWxhcy11bml2ZXJzaWRhZGVzLW1lZGl0ZXJyYW5lYXM","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/educacion"
