"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6bb95745-d445-34dd-8af6-8bf2c163920e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6bb95745-d445-34dd-8af6-8bf2c163920e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Orera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6bb95745-d445-34dd-8af6-8bf2c163920e","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6bb95745-d445-34dd-8af6-8bf2c163920e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6bb95745-d445-34dd-8af6-8bf2c163920e","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6bb95745-d445-34dd-8af6-8bf2c163920e","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","24308,97"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6bb95745-d445-34dd-8af6-8bf2c163920e","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","76783,44"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6bb95745-d445-34dd-8af6-8bf2c163920e","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","54,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6bb95745-d445-34dd-8af6-8bf2c163920e","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","109531,66"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6bb95745-d445-34dd-8af6-8bf2c163920e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","3631"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6bb95745-d445-34dd-8af6-8bf2c163920e","http://opendata.aragon.es/def/iaest/medida#total-gastos","222067,06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6bb95745-d445-34dd-8af6-8bf2c163920e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","7757,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6bb95745-d445-34dd-8af6-8bf2c163920e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6bb95745-d445-34dd-8af6-8bf2c163920e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6bb95745-d445-34dd-8af6-8bf2c163920e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
