"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/447e1949-e64a-3f76-9f87-089fad42dc93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/447e1949-e64a-3f76-9f87-089fad42dc93","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Seira"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/447e1949-e64a-3f76-9f87-089fad42dc93","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/447e1949-e64a-3f76-9f87-089fad42dc93","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/447e1949-e64a-3f76-9f87-089fad42dc93","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/447e1949-e64a-3f76-9f87-089fad42dc93","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",78088.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/447e1949-e64a-3f76-9f87-089fad42dc93","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",9247.58
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/447e1949-e64a-3f76-9f87-089fad42dc93","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",11558.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/447e1949-e64a-3f76-9f87-089fad42dc93","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/447e1949-e64a-3f76-9f87-089fad42dc93","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",4747.91
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/447e1949-e64a-3f76-9f87-089fad42dc93","http://opendata.aragon.es/def/iaest/medida#total-ingresos",292347.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/447e1949-e64a-3f76-9f87-089fad42dc93","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",135530.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/447e1949-e64a-3f76-9f87-089fad42dc93","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",53175.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/447e1949-e64a-3f76-9f87-089fad42dc93","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/447e1949-e64a-3f76-9f87-089fad42dc93","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
