"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/51913e80-d882-3289-b2a5-defb1a5ad196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/51913e80-d882-3289-b2a5-defb1a5ad196","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pomer"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/51913e80-d882-3289-b2a5-defb1a5ad196","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/51913e80-d882-3289-b2a5-defb1a5ad196","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/51913e80-d882-3289-b2a5-defb1a5ad196","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/51913e80-d882-3289-b2a5-defb1a5ad196","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",17058.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/51913e80-d882-3289-b2a5-defb1a5ad196","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/51913e80-d882-3289-b2a5-defb1a5ad196","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",26189.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/51913e80-d882-3289-b2a5-defb1a5ad196","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/51913e80-d882-3289-b2a5-defb1a5ad196","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",23580.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/51913e80-d882-3289-b2a5-defb1a5ad196","http://opendata.aragon.es/def/iaest/medida#total-ingresos",177403.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/51913e80-d882-3289-b2a5-defb1a5ad196","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",37241.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/51913e80-d882-3289-b2a5-defb1a5ad196","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",73333.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/51913e80-d882-3289-b2a5-defb1a5ad196","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/51913e80-d882-3289-b2a5-defb1a5ad196","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
