"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0820b953-fe2f-3a56-9a3e-6d2b791146fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0820b953-fe2f-3a56-9a3e-6d2b791146fa","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valmadrid"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0820b953-fe2f-3a56-9a3e-6d2b791146fa","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-conyuges",0.219
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0820b953-fe2f-3a56-9a3e-6d2b791146fa","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-otros-diferentes",2.029
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0820b953-fe2f-3a56-9a3e-6d2b791146fa","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-titulares-explotacion",3.716
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0820b953-fe2f-3a56-9a3e-6d2b791146fa","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados",0.758
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0820b953-fe2f-3a56-9a3e-6d2b791146fa","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados-eventuales",0.051
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0820b953-fe2f-3a56-9a3e-6d2b791146fa","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados-fijos",0.707
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0820b953-fe2f-3a56-9a3e-6d2b791146fa","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-jefes-de-explotacion",4.696
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0820b953-fe2f-3a56-9a3e-6d2b791146fa","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-mano-de-obra-familiar",5.964
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0820b953-fe2f-3a56-9a3e-6d2b791146fa","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010052TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/0820b953-fe2f-3a56-9a3e-6d2b791146fa","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
