"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luYXVndXJhY2lvbi1yZXNpZGVuY2lhLXRlcmNlcmEtZWRhZC1oZXJtYW5vcy04MTMwOA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luYXVndXJhY2lvbi1yZXNpZGVuY2lhLXRlcmNlcmEtZWRhZC1oZXJtYW5vcy04MTMwOA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luYXVndXJhY2lvbi1yZXNpZGVuY2lhLXRlcmNlcmEtZWRhZC1oZXJtYW5vcy04MTMwOA","http://schema.org/sdDatePublished","20240225"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luYXVndXJhY2lvbi1yZXNpZGVuY2lhLXRlcmNlcmEtZWRhZC1oZXJtYW5vcy04MTMwOA","http://schema.org/abstract","Inauguración de la Residencia de la Tercera Edad ""Hermanos Buisán"" en Villanueva de Gállego. El presidente de Aragón, Marcelino Iglesias, acompañado de la consejera de Servicios Sociales y Familia, Ana Fernández, inaugura la Residencia de la Tercera Edad ""Hermanos Buisán"" en Villanueva de Gállego (Zaragoza). Marcelino Iglesias Ana Fernández Tercera Edad Residencias Hermanos Buisán Villanueva de Gállego. El presidente de Aragón, Marcelino Iglesias, acompañado de la consejera de Servicios Sociales y Familia, Ana Fernández, inaugura la Residencia de la Tercera Edad ""Hermanos Buisán"" en Villanueva de Gállego (Zaragoza)."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luYXVndXJhY2lvbi1yZXNpZGVuY2lhLXRlcmNlcmEtZWRhZC1oZXJtYW5vcy04MTMwOA","http://schema.org/title","Inauguración de la Residencia de la Tercera Edad ""Hermanos Buisán"" en Villanueva de Gállego"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luYXVndXJhY2lvbi1yZXNpZGVuY2lhLXRlcmNlcmEtZWRhZC1oZXJtYW5vcy04MTMwOA","http://schema.org/version","3937449731"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luYXVndXJhY2lvbi1yZXNpZGVuY2lhLXRlcmNlcmEtZWRhZC1oZXJtYW5vcy04MTMwOA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luYXVndXJhY2lvbi1yZXNpZGVuY2lhLXRlcmNlcmEtZWRhZC1oZXJtYW5vcy04MTMwOA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luYXVndXJhY2lvbi1yZXNpZGVuY2lhLXRlcmNlcmEtZWRhZC1oZXJtYW5vcy04MTMwOA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-17-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luYXVndXJhY2lvbi1yZXNpZGVuY2lhLXRlcmNlcmEtZWRhZC1oZXJtYW5vcy04MTMwOA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villanueva_de_Gállego"
