"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e011498-7ca9-344a-b0b1-83ccd8607dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e011498-7ca9-344a-b0b1-83ccd8607dbb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almolda_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e011498-7ca9-344a-b0b1-83ccd8607dbb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e011498-7ca9-344a-b0b1-83ccd8607dbb","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e011498-7ca9-344a-b0b1-83ccd8607dbb","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e011498-7ca9-344a-b0b1-83ccd8607dbb","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",216000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e011498-7ca9-344a-b0b1-83ccd8607dbb","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e011498-7ca9-344a-b0b1-83ccd8607dbb","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",129400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e011498-7ca9-344a-b0b1-83ccd8607dbb","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e011498-7ca9-344a-b0b1-83ccd8607dbb","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",168140.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e011498-7ca9-344a-b0b1-83ccd8607dbb","http://opendata.aragon.es/def/iaest/medida#total-ingresos",810540.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e011498-7ca9-344a-b0b1-83ccd8607dbb","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",118000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e011498-7ca9-344a-b0b1-83ccd8607dbb","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",169000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e011498-7ca9-344a-b0b1-83ccd8607dbb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2e011498-7ca9-344a-b0b1-83ccd8607dbb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
