"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/ec981280-86d7-3437-8d86-e0d5124ce449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/ec981280-86d7-3437-8d86-e0d5124ce449","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/ec981280-86d7-3437-8d86-e0d5124ce449","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/ec981280-86d7-3437-8d86-e0d5124ce449","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/ec981280-86d7-3437-8d86-e0d5124ce449","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/ec981280-86d7-3437-8d86-e0d5124ce449","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/ec981280-86d7-3437-8d86-e0d5124ce449","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/ec981280-86d7-3437-8d86-e0d5124ce449","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1993.79
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/ec981280-86d7-3437-8d86-e0d5124ce449","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/ec981280-86d7-3437-8d86-e0d5124ce449","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",99400.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/ec981280-86d7-3437-8d86-e0d5124ce449","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.35857e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/ec981280-86d7-3437-8d86-e0d5124ce449","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.79254e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/ec981280-86d7-3437-8d86-e0d5124ce449","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",464638.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/ec981280-86d7-3437-8d86-e0d5124ce449","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/ec981280-86d7-3437-8d86-e0d5124ce449","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
