"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/sdDatePublished","20240324"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/abstract","El 112 Aragón ha realizado un simulacro de emergencia química en La Zaida. El Centro de Emergencias 112 Aragón ha coordinado este miércoles en La Zaida un simulacro de emergencia química, con el objetivo de evaluar la activación del Plan Especial de Protección Civil de Emergencia Exterior de la localidad, así como los procedimientos de actuación ante la emergencia, la eficacia de la organización de respuesta ante la misma y los sistemas de alarma, aviso y comunicaciones. Un particular que ha presenciado el accidente ha dado aviso al 112 y, tras esa llamada, se ha activado el Plan de Emergencia Exterior de La Zaida, en Nivel 1. El simulacro ha sido la culminación de la implantación del Plan de Emergencia Exterior de La Zaida, elaborado por el Gobierno de Aragón."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/title","El 112 Aragón ha realizado un simulacro de emergencia química en La Zaida"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/version","238434904"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-028"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
