"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://www.w3.org/2000/01/rdf-schema#label","Artieda"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","LA JACETANIA"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#codigoINE","50035"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Artieda__269__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Artieda__269__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Artieda__269__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Artieda__269__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Artieda__269__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Artieda__269__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Artieda__269__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Artieda__269__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Artieda__269__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Artieda__269__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Artieda__269__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Artieda__269__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Artieda__0__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Artieda__0__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Artieda","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Artieda__0__1__1"
