"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/sdDatePublished","20240427"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/abstract","Ruta ornitológica 5. Sierra y Cañones de Guara. Esta ruta discurre a lo largo del Parque Natural de la Sierra y Cañones de Guara, en los términos de Alquézar, Bierge, Panzano, Loporzano, Santa Eulalia la Mayor, Vadiello, San Julián de Banzo, Apiés y Salto de Roldán. Situada en cuatro comarcas diferentes, la sierra de Guara se sitúa entre las ciudades de Huesca y Barbastro por el Sur, y Sabiñánigo y Ainsa por el norte. Folleto ruta ornitológica 5: Sierra y Cañones de Guara. Ruta del Vino Somontano. Parque Natural de la Sierra y Cañones de Guara. Rodellar es uno de los pueblos más bonitos de la sierra de Guara y un paraíso de la escalada. Situado junto a Rodellar, es uno de los lugares más frecuentados por los numerosos barranquistas que cada año se acercan…. Perteneciente al término municipal de Bárcabo y situada en pleno Parque Natural de la Sierra y los Cañones de Guara,…. La localidad se encuentra situada en una de las principales entradas al Parque Natural de la Sierra y Canones de…. La localidad de Casbas de Huesca se extiende en las proximidades del Parque Natural de la Sierra y Cañones de…."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/title","Ruta ornitológica 5. Sierra y Cañones de Guara : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/version","2381105097"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Adahuesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sierra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-03-047"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Angüés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Casbas_de_Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Nueno"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-064"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-03-024"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bierge"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alquézar"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-056"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bárcabo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sabiñánigo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loporzano"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTUtcGFycXVlLW5hdHVyYWwtZGUtbGEtc2llcnJhLXktY2Fub25lcy1kZS1ndWFyYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-02"
