"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/005bf56f-884b-3332-80dd-7b43c7931bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/005bf56f-884b-3332-80dd-7b43c7931bcd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Cinca_Medio"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/005bf56f-884b-3332-80dd-7b43c7931bcd","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/005bf56f-884b-3332-80dd-7b43c7931bcd","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/005bf56f-884b-3332-80dd-7b43c7931bcd","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/005bf56f-884b-3332-80dd-7b43c7931bcd","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/005bf56f-884b-3332-80dd-7b43c7931bcd","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/005bf56f-884b-3332-80dd-7b43c7931bcd","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/005bf56f-884b-3332-80dd-7b43c7931bcd","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/005bf56f-884b-3332-80dd-7b43c7931bcd","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/005bf56f-884b-3332-80dd-7b43c7931bcd","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",297353.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/005bf56f-884b-3332-80dd-7b43c7931bcd","http://opendata.aragon.es/def/iaest/medida#total-ingresos",3.16183e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/005bf56f-884b-3332-80dd-7b43c7931bcd","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",2.52398e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/005bf56f-884b-3332-80dd-7b43c7931bcd","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",340294.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/005bf56f-884b-3332-80dd-7b43c7931bcd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/005bf56f-884b-3332-80dd-7b43c7931bcd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
