"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tYXJjZWxpbm8taWdsZXNpYXMtcGFydGljaXBhLXphaWRpbi1jb25tZW1vcmFjaW9uLTgwNjI0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tYXJjZWxpbm8taWdsZXNpYXMtcGFydGljaXBhLXphaWRpbi1jb25tZW1vcmFjaW9uLTgwNjI0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tYXJjZWxpbm8taWdsZXNpYXMtcGFydGljaXBhLXphaWRpbi1jb25tZW1vcmFjaW9uLTgwNjI0","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tYXJjZWxpbm8taWdsZXNpYXMtcGFydGljaXBhLXphaWRpbi1jb25tZW1vcmFjaW9uLTgwNjI0","http://schema.org/abstract","Marcelino Iglesias participa en Zaidín en la conmemoración del centenario de la Comunidad de Regantes. El presidente de Aragón, Marcelino Iglesias, acompañado por el consejero de Agricultura y Alimentación, Gonzalo Arguilé, participa en la conmemoración del centenario de la Comunidad de Regantes de Zaidín. Iglesias llegará a las 12 horas a la sede de la Comunidad de Regantes, donde visitará la exposición del centenario."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tYXJjZWxpbm8taWdsZXNpYXMtcGFydGljaXBhLXphaWRpbi1jb25tZW1vcmFjaW9uLTgwNjI0","http://schema.org/title","Marcelino Iglesias participa en Zaidín en la conmemoración del centenario de la Comunidad de Regantes"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tYXJjZWxpbm8taWdsZXNpYXMtcGFydGljaXBhLXphaWRpbi1jb25tZW1vcmFjaW9uLTgwNjI0","http://schema.org/version","1166948607"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tYXJjZWxpbm8taWdsZXNpYXMtcGFydGljaXBhLXphaWRpbi1jb25tZW1vcmFjaW9uLTgwNjI0","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tYXJjZWxpbm8taWdsZXNpYXMtcGFydGljaXBhLXphaWRpbi1jb25tZW1vcmFjaW9uLTgwNjI0","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Zaidín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tYXJjZWxpbm8taWdsZXNpYXMtcGFydGljaXBhLXphaWRpbi1jb25tZW1vcmFjaW9uLTgwNjI0","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tYXJjZWxpbm8taWdsZXNpYXMtcGFydGljaXBhLXphaWRpbi1jb25tZW1vcmFjaW9uLTgwNjI0","http://schema.org/url","https://www.aragonhoy.es/vertebracion-del-territorio-movilidad-y-vivienda/marcelino-iglesias-participa-zaidin-conmemoracion-80624"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9tYXJjZWxpbm8taWdsZXNpYXMtcGFydGljaXBhLXphaWRpbi1jb25tZW1vcmFjaW9uLTgwNjI0","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
