"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9eec7eaa-6d3a-3903-acc5-c0627f903767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9eec7eaa-6d3a-3903-acc5-c0627f903767","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Chodes"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9eec7eaa-6d3a-3903-acc5-c0627f903767","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9eec7eaa-6d3a-3903-acc5-c0627f903767","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9eec7eaa-6d3a-3903-acc5-c0627f903767","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9eec7eaa-6d3a-3903-acc5-c0627f903767","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",41132.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9eec7eaa-6d3a-3903-acc5-c0627f903767","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9eec7eaa-6d3a-3903-acc5-c0627f903767","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",2892.78
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9eec7eaa-6d3a-3903-acc5-c0627f903767","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9eec7eaa-6d3a-3903-acc5-c0627f903767","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",8642.03
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9eec7eaa-6d3a-3903-acc5-c0627f903767","http://opendata.aragon.es/def/iaest/medida#total-ingresos",187711.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9eec7eaa-6d3a-3903-acc5-c0627f903767","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",60597.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9eec7eaa-6d3a-3903-acc5-c0627f903767","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",74446.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9eec7eaa-6d3a-3903-acc5-c0627f903767","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9eec7eaa-6d3a-3903-acc5-c0627f903767","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
