"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/f695274d-0c49-3508-93a1-0c77e1522479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/f695274d-0c49-3508-93a1-0c77e1522479","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Febrero 2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/f695274d-0c49-3508-93a1-0c77e1522479","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/0"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/f695274d-0c49-3508-93a1-0c77e1522479","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/febrero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/f695274d-0c49-3508-93a1-0c77e1522479","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/construccion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/f695274d-0c49-3508-93a1-0c77e1522479","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/f695274d-0c49-3508-93a1-0c77e1522479","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/f695274d-0c49-3508-93a1-0c77e1522479","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/f695274d-0c49-3508-93a1-0c77e1522479","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/f695274d-0c49-3508-93a1-0c77e1522479","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",6
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/f695274d-0c49-3508-93a1-0c77e1522479","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050316TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/f695274d-0c49-3508-93a1-0c77e1522479","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
