"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ca9eeed3-08cc-348f-b8c5-9ac15753af1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ca9eeed3-08cc-348f-b8c5-9ac15753af1a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ca9eeed3-08cc-348f-b8c5-9ac15753af1a","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Agosto 2017"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ca9eeed3-08cc-348f-b8c5-9ac15753af1a","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/indef-fomento"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ca9eeed3-08cc-348f-b8c5-9ac15753af1a","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/agosto"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ca9eeed3-08cc-348f-b8c5-9ac15753af1a","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/indefinido"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ca9eeed3-08cc-348f-b8c5-9ac15753af1a","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ca9eeed3-08cc-348f-b8c5-9ac15753af1a","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/indefinido"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ca9eeed3-08cc-348f-b8c5-9ac15753af1a","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",755
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ca9eeed3-08cc-348f-b8c5-9ac15753af1a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050310A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/ca9eeed3-08cc-348f-b8c5-9ac15753af1a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
