"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502003931-2007-05-02-000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502003931-2007-05-02-000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50185"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502003931-2007-05-02-000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2003-10-30T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502003931-2007-05-02-000000","http://data.europa.eu/eli/ontology/date_applicability","2007-05-02T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502003931-2007-05-02-000000","http://data.europa.eu/eli/ontology/date_publication","2007-09-12T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502003931-2007-05-02-000000","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDC43D1F-709C-C774-AA74-4FB330512D76"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502003931-2007-05-02-000000","http://schema.org/identifier","COT-50/2003/931"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502003931-2007-05-02-000000","http://schema.org/temporal","2003"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502003931-2007-05-02-000000","http://schema.org/title","COT-50/2003/931 - PLAN GENERAL DE ORDENACIÓN URBANA - Dar por subsanados los reparos y mantener la suspensión del catalogo"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502003931-2007-05-02-000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502003931-2007-05-02-000000","http://schema.org/url","http://www.boa.aragon.es:443/cgi-bin/EBOA/BRSCGI?CMD=VEROBJ&MLKOB=220572403535"
