"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f7046b5-cd01-3094-8294-68bb09f0297f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f7046b5-cd01-3094-8294-68bb09f0297f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Letux"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f7046b5-cd01-3094-8294-68bb09f0297f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f7046b5-cd01-3094-8294-68bb09f0297f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f7046b5-cd01-3094-8294-68bb09f0297f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f7046b5-cd01-3094-8294-68bb09f0297f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",53000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f7046b5-cd01-3094-8294-68bb09f0297f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f7046b5-cd01-3094-8294-68bb09f0297f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",55500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f7046b5-cd01-3094-8294-68bb09f0297f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f7046b5-cd01-3094-8294-68bb09f0297f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",91500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f7046b5-cd01-3094-8294-68bb09f0297f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",500000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f7046b5-cd01-3094-8294-68bb09f0297f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",149500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f7046b5-cd01-3094-8294-68bb09f0297f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",150500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f7046b5-cd01-3094-8294-68bb09f0297f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9f7046b5-cd01-3094-8294-68bb09f0297f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
