"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c63e52b6-0915-3c34-a317-5d0243dcc32c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c63e52b6-0915-3c34-a317-5d0243dcc32c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torralba_de_Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c63e52b6-0915-3c34-a317-5d0243dcc32c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c63e52b6-0915-3c34-a317-5d0243dcc32c","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c63e52b6-0915-3c34-a317-5d0243dcc32c","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c63e52b6-0915-3c34-a317-5d0243dcc32c","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",128000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c63e52b6-0915-3c34-a317-5d0243dcc32c","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c63e52b6-0915-3c34-a317-5d0243dcc32c","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",2200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c63e52b6-0915-3c34-a317-5d0243dcc32c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c63e52b6-0915-3c34-a317-5d0243dcc32c","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",15300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c63e52b6-0915-3c34-a317-5d0243dcc32c","http://opendata.aragon.es/def/iaest/medida#total-ingresos",236000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c63e52b6-0915-3c34-a317-5d0243dcc32c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",50500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c63e52b6-0915-3c34-a317-5d0243dcc32c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",40000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c63e52b6-0915-3c34-a317-5d0243dcc32c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c63e52b6-0915-3c34-a317-5d0243dcc32c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
