"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://schema.org/sdDatePublished","20240601"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://schema.org/abstract","Interesante museo ubicado en el Paraninfo de la Universidad de Zaragoza que alberga las colecciones de paleontología de la Universidad y la del jesuíta Longinos Navás. Museo de Ciencias Naturales de la Universidad de Zaragoza. Museo de Ciencias Naturales de Zaragoza. Zaragoza. Este museo muestra la historia de la Archidiócesis de Zaragoza, cuyos orígenes se remontan al siglo I d. Provincia de Zaragoza. Zaragoza. Zaragoza. Zaragoza. Zaragoza. Zaragoza florece. Zaragoza. Zaragoza. Zaragoza. Zaragoza. Gastrotapas Zaragoza. Zaragoza. Zaragoza."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://schema.org/title","Museo de Ciencias Naturales : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://schema.org/version","283504499"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Belchite"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-31"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-32"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Romanos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://schema.org/url","https://www.turismodearagon.com/ficha/museo-de-ciencias-naturales-zaragoza/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWNpZW5jaWFzLW5hdHVyYWxlcy16YXJhZ296YS8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
