"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec928994-450c-31af-b43a-1fbe8b791ee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec928994-450c-31af-b43a-1fbe8b791ee3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Encinacorba"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec928994-450c-31af-b43a-1fbe8b791ee3","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec928994-450c-31af-b43a-1fbe8b791ee3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec928994-450c-31af-b43a-1fbe8b791ee3","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec928994-450c-31af-b43a-1fbe8b791ee3","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","63348,47"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec928994-450c-31af-b43a-1fbe8b791ee3","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","99515,08"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec928994-450c-31af-b43a-1fbe8b791ee3","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1266,77"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec928994-450c-31af-b43a-1fbe8b791ee3","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","73136,7"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec928994-450c-31af-b43a-1fbe8b791ee3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec928994-450c-31af-b43a-1fbe8b791ee3","http://opendata.aragon.es/def/iaest/medida#total-gastos","245434,49"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec928994-450c-31af-b43a-1fbe8b791ee3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","8167,47"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec928994-450c-31af-b43a-1fbe8b791ee3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec928994-450c-31af-b43a-1fbe8b791ee3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec928994-450c-31af-b43a-1fbe8b791ee3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
