"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/023d88e7-70fe-3f75-9a02-cfcf50b0b9a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/023d88e7-70fe-3f75-9a02-cfcf50b0b9a5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sástago"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/023d88e7-70fe-3f75-9a02-cfcf50b0b9a5","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/023d88e7-70fe-3f75-9a02-cfcf50b0b9a5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/023d88e7-70fe-3f75-9a02-cfcf50b0b9a5","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico","28128,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/023d88e7-70fe-3f75-9a02-cfcf50b0b9a5","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general","276099,29"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/023d88e7-70fe-3f75-9a02-cfcf50b0b9a5","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social","87945,54"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/023d88e7-70fe-3f75-9a02-cfcf50b0b9a5","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica","75679,11"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/023d88e7-70fe-3f75-9a02-cfcf50b0b9a5","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente","575826,33"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/023d88e7-70fe-3f75-9a02-cfcf50b0b9a5","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos","534705,5"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/023d88e7-70fe-3f75-9a02-cfcf50b0b9a5","http://opendata.aragon.es/def/iaest/medida#area-gastos-total","1578384,73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/023d88e7-70fe-3f75-9a02-cfcf50b0b9a5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010044TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/023d88e7-70fe-3f75-9a02-cfcf50b0b9a5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
