"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bd7ce25e-a0bf-3105-b51d-8a7d7a96071e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bd7ce25e-a0bf-3105-b51d-8a7d7a96071e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Camarena_de_la_Sierra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bd7ce25e-a0bf-3105-b51d-8a7d7a96071e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bd7ce25e-a0bf-3105-b51d-8a7d7a96071e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bd7ce25e-a0bf-3105-b51d-8a7d7a96071e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bd7ce25e-a0bf-3105-b51d-8a7d7a96071e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",50000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bd7ce25e-a0bf-3105-b51d-8a7d7a96071e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bd7ce25e-a0bf-3105-b51d-8a7d7a96071e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",98200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bd7ce25e-a0bf-3105-b51d-8a7d7a96071e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bd7ce25e-a0bf-3105-b51d-8a7d7a96071e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",80567.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bd7ce25e-a0bf-3105-b51d-8a7d7a96071e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",298047.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bd7ce25e-a0bf-3105-b51d-8a7d7a96071e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",62280.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bd7ce25e-a0bf-3105-b51d-8a7d7a96071e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bd7ce25e-a0bf-3105-b51d-8a7d7a96071e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bd7ce25e-a0bf-3105-b51d-8a7d7a96071e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
