"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2dea03fd-a81a-35f2-aabe-0166bd4bc4ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2dea03fd-a81a-35f2-aabe-0166bd4bc4ca","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Murillo_de_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2dea03fd-a81a-35f2-aabe-0166bd4bc4ca","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2dea03fd-a81a-35f2-aabe-0166bd4bc4ca","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2dea03fd-a81a-35f2-aabe-0166bd4bc4ca","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2dea03fd-a81a-35f2-aabe-0166bd4bc4ca","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",36805.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2dea03fd-a81a-35f2-aabe-0166bd4bc4ca","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2dea03fd-a81a-35f2-aabe-0166bd4bc4ca","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",26602.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2dea03fd-a81a-35f2-aabe-0166bd4bc4ca","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2dea03fd-a81a-35f2-aabe-0166bd4bc4ca","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",64757.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2dea03fd-a81a-35f2-aabe-0166bd4bc4ca","http://opendata.aragon.es/def/iaest/medida#total-ingresos",279532.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2dea03fd-a81a-35f2-aabe-0166bd4bc4ca","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",81425.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2dea03fd-a81a-35f2-aabe-0166bd4bc4ca","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",69939.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2dea03fd-a81a-35f2-aabe-0166bd4bc4ca","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2dea03fd-a81a-35f2-aabe-0166bd4bc4ca","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
