"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ce5c77bb-e2cf-3f8e-85f1-3cf4495d0703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ce5c77bb-e2cf-3f8e-85f1-3cf4495d0703","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Illueca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ce5c77bb-e2cf-3f8e-85f1-3cf4495d0703","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ce5c77bb-e2cf-3f8e-85f1-3cf4495d0703","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ce5c77bb-e2cf-3f8e-85f1-3cf4495d0703","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ce5c77bb-e2cf-3f8e-85f1-3cf4495d0703","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",653000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ce5c77bb-e2cf-3f8e-85f1-3cf4495d0703","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",40000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ce5c77bb-e2cf-3f8e-85f1-3cf4495d0703","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",119400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ce5c77bb-e2cf-3f8e-85f1-3cf4495d0703","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ce5c77bb-e2cf-3f8e-85f1-3cf4495d0703","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",268640.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ce5c77bb-e2cf-3f8e-85f1-3cf4495d0703","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.07084e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ce5c77bb-e2cf-3f8e-85f1-3cf4495d0703","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",989797.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ce5c77bb-e2cf-3f8e-85f1-3cf4495d0703","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ce5c77bb-e2cf-3f8e-85f1-3cf4495d0703","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ce5c77bb-e2cf-3f8e-85f1-3cf4495d0703","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
