"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vaW5kdXN0cmlhLWRlc3RpbmEtMTAwLTAwMC1ldXJvcy1pbnN0aXR1Y2lvbmVzLWZlcmlhbGVzLTkxODMx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vaW5kdXN0cmlhLWRlc3RpbmEtMTAwLTAwMC1ldXJvcy1pbnN0aXR1Y2lvbmVzLWZlcmlhbGVzLTkxODMx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vaW5kdXN0cmlhLWRlc3RpbmEtMTAwLTAwMC1ldXJvcy1pbnN0aXR1Y2lvbmVzLWZlcmlhbGVzLTkxODMx","http://schema.org/sdDatePublished","20230429"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vaW5kdXN0cmlhLWRlc3RpbmEtMTAwLTAwMC1ldXJvcy1pbnN0aXR1Y2lvbmVzLWZlcmlhbGVzLTkxODMx","http://schema.org/abstract","El Departamento de Industria, Competitividad y Desarrollo Empresarial, a través de la Dirección General de Comercio, Ferias y Artesanía, convoca ayudas para la realización de actuaciones en materia de inversiones en recintos para instituciones feriales en Aragón para 2023 por una cuantía de 100.000 euros. El vicepresidente y consejero de Industria, Competitividad y Desarrollo Empresarial, Arturo Aliaga, ha recordado la importancia del sector ferial en Aragón, “que ayudan a dinamizar a la población y al territorio e intensifican el impacto económico y la creación de empleo en el mismo”. Ayudas instituciones feriales."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vaW5kdXN0cmlhLWRlc3RpbmEtMTAwLTAwMC1ldXJvcy1pbnN0aXR1Y2lvbmVzLWZlcmlhbGVzLTkxODMx","http://schema.org/title","Industria destina 100.000 euros a las instituciones feriales"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vaW5kdXN0cmlhLWRlc3RpbmEtMTAwLTAwMC1ldXJvcy1pbnN0aXR1Y2lvbmVzLWZlcmlhbGVzLTkxODMx","http://schema.org/version","1759136897"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vaW5kdXN0cmlhLWRlc3RpbmEtMTAwLTAwMC1ldXJvcy1pbnN0aXR1Y2lvbmVzLWZlcmlhbGVzLTkxODMx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/2437"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vaW5kdXN0cmlhLWRlc3RpbmEtMTAwLTAwMC1ldXJvcy1pbnN0aXR1Y2lvbmVzLWZlcmlhbGVzLTkxODMx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-02-142"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vaW5kdXN0cmlhLWRlc3RpbmEtMTAwLTAwMC1ldXJvcy1pbnN0aXR1Y2lvbmVzLWZlcmlhbGVzLTkxODMx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/2440"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vaW5kdXN0cmlhLWRlc3RpbmEtMTAwLTAwMC1ldXJvcy1pbnN0aXR1Y2lvbmVzLWZlcmlhbGVzLTkxODMx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Aliaga"
