"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__10","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__10","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/ConsumoCarburantes"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__10","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoA",956058.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__10","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoBiodiesel",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__10","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoOtros",4362.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__10","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoB",342777.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__10","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoC",140408.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__10","http://opendata.aragon.es/def/Aragopedia#consumoGasolina95",184914.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__10","http://opendata.aragon.es/def/Aragopedia#consumoGasolina98",18991.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__10","http://opendata.aragon.es/def/Aragopedia#consumoGasolinaTotal",204093.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__10","http://opendata.aragon.es/def/Aragopedia#year",2006-01-01T00:00:00+02:00
