"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a940ad2-88d6-3660-a1b3-e49cff7f5a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a940ad2-88d6-3660-a1b3-e49cff7f5a13","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Lechón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a940ad2-88d6-3660-a1b3-e49cff7f5a13","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a940ad2-88d6-3660-a1b3-e49cff7f5a13","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a940ad2-88d6-3660-a1b3-e49cff7f5a13","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a940ad2-88d6-3660-a1b3-e49cff7f5a13","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",21341.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a940ad2-88d6-3660-a1b3-e49cff7f5a13","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a940ad2-88d6-3660-a1b3-e49cff7f5a13","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",15678.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a940ad2-88d6-3660-a1b3-e49cff7f5a13","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a940ad2-88d6-3660-a1b3-e49cff7f5a13","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",6500.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a940ad2-88d6-3660-a1b3-e49cff7f5a13","http://opendata.aragon.es/def/iaest/medida#total-ingresos",176199.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a940ad2-88d6-3660-a1b3-e49cff7f5a13","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",75440.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a940ad2-88d6-3660-a1b3-e49cff7f5a13","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",57238.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a940ad2-88d6-3660-a1b3-e49cff7f5a13","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0a940ad2-88d6-3660-a1b3-e49cff7f5a13","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
