"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/785a511e-b937-3677-a37e-b58b489b1b04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/785a511e-b937-3677-a37e-b58b489b1b04","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valderrobres"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/785a511e-b937-3677-a37e-b58b489b1b04","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/785a511e-b937-3677-a37e-b58b489b1b04","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/785a511e-b937-3677-a37e-b58b489b1b04","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",55705.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/785a511e-b937-3677-a37e-b58b489b1b04","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",680318.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/785a511e-b937-3677-a37e-b58b489b1b04","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",55504.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/785a511e-b937-3677-a37e-b58b489b1b04","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",26652.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/785a511e-b937-3677-a37e-b58b489b1b04","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/785a511e-b937-3677-a37e-b58b489b1b04","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",490563.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/785a511e-b937-3677-a37e-b58b489b1b04","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.39561e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/785a511e-b937-3677-a37e-b58b489b1b04","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",686582.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/785a511e-b937-3677-a37e-b58b489b1b04","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",400284.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/785a511e-b937-3677-a37e-b58b489b1b04","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/785a511e-b937-3677-a37e-b58b489b1b04","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
