"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/58030f75-59bb-39c4-b671-d2759a9a0d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/58030f75-59bb-39c4-b671-d2759a9a0d21","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cetina"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/58030f75-59bb-39c4-b671-d2759a9a0d21","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/58030f75-59bb-39c4-b671-d2759a9a0d21","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/58030f75-59bb-39c4-b671-d2759a9a0d21","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",72000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/58030f75-59bb-39c4-b671-d2759a9a0d21","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",150000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/58030f75-59bb-39c4-b671-d2759a9a0d21","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/58030f75-59bb-39c4-b671-d2759a9a0d21","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",20300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/58030f75-59bb-39c4-b671-d2759a9a0d21","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/58030f75-59bb-39c4-b671-d2759a9a0d21","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",117300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/58030f75-59bb-39c4-b671-d2759a9a0d21","http://opendata.aragon.es/def/iaest/medida#total-ingresos",620600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/58030f75-59bb-39c4-b671-d2759a9a0d21","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",192000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/58030f75-59bb-39c4-b671-d2759a9a0d21","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",64000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/58030f75-59bb-39c4-b671-d2759a9a0d21","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/58030f75-59bb-39c4-b671-d2759a9a0d21","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
